﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","294",1508.41,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","12",1143.59,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","1",134.64,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","1",88.71,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","38",6155.85,0.01
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","2",171.01,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","2",409.61,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","2",306.14,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","7",413.11,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","249",5028.96,0.01
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","13",346.28,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","1",85.58,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","14",414.23,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","417",707.46,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","6",935.34,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","14",328.59,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","340",295.96,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","469",4093.18,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","2",1359.46,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","43",863.46,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","7",825.76,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","14",455.75,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","48",58.69,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","72",4196.70,0.01
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","819",6169.90,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","33",820.93,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","3",1248.28,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","8",2317.01,0.00
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","4",325.55,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","35",1373.57,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","2",365.96,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","1",210.67,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","77",1407.98,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","32",2078.63,0.00
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","1",90.44,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","273",360.24,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","10",697.36,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","11",129.17,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","915",29361.94,0.06
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","2",753.80,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","38",5350.69,0.01
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","12569",41853.99,0.08
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","445",45701.50,0.09
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","6",753.10,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","6",244.42,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","67",321.22,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","286",1376.92,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","2",366.80,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","19",1761.47,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","7",1606.43,0.00
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","3",941.18,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","2",97.39,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","5",226.42,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","11",992.05,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","38",421.38,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","57",1962.06,0.00
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","24",385.47,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","11",145.94,0.00
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","101",1676.24,0.00
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","117",1458.51,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","5",708.95,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","343",1376.22,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","3",330.05,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","21695",11172.88,0.02
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","35",4914.70,0.01
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","154",1743.37,0.00
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","260",29461.99,0.06
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","5065",29477.97,0.06
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","236",40780.14,0.08
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","205",7021.97,0.01
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","71",22974.58,0.04
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","38",2786.61,0.01
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","23389",104080.38,0.20
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","33",881.52,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","14",281.21,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","4",875.71,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","3085",1480.76,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","17",7322.01,0.01
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","25",676.34,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","629",175.48,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","6",138.29,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","26",91.69,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","58",1840.69,0.00
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","19",355.25,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","6",280.03,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","393",28105.50,0.05
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","18",481.86,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","10",451.78,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","23",367.72,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","3",640.07,0.00
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","43",678.77,0.00
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","31",2361.97,0.00
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","90",1987.99,0.00
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","67",3179.74,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","4734",65567.29,0.13
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","29",529.43,0.00
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","16",216.53,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","5",250.43,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","1",596.66,0.00
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","1422",22417.58,0.04
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","139",93.06,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","7",537.21,0.00
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","202",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","260",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","26",439.24,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","259",174.20,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","27",1287.60,0.00
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","12",729.46,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","15",320.82,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","40",633.39,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","46",1350.94,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","5",186.66,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","14",170.53,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","181",537.37,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","1",772.57,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","3",407.71,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","14",2356.28,0.00
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","1",749.04,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","2",350.54,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","4",644.39,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","38",2145.00,0.00
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","26",88.61,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","12",8754.68,0.02
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","765",493.19,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","251",26884.17,0.05
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","5",423.24,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","15",346.02,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","11",1801.01,0.00
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","18262",15248.70,0.03
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","4",177.56,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","1176",1016.62,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","181",118.65,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","171",284.88,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","735",937.56,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","66",96.11,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","69",326.10,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","122",18558.55,0.04
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","1721",48731.67,0.09
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","38",495.66,0.00
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","133",5612.40,0.01
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","5",1228.50,0.00
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","12",230.78,0.00
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","439",344.51,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","80",10156.31,0.02
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","14",2965.55,0.01
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","65",4323.43,0.01
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","1",137.17,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","45",864.30,0.00
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","184",2526.43,0.00
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","63",368.11,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","529",1301.19,0.00
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","57",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","100",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","58",158.62,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","131",372.74,0.00
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","372",21395.97,0.04
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","3",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","12",845.39,0.00
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","10",2109.43,0.00
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","35",783.94,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","1481",22755.90,0.04
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","476",8308.98,0.02
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","17",1031.00,0.00
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","5",83.10,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","346",772.19,0.00
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","71",2250.85,0.00
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","15",191.86,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","202",96.42,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","1",844.43,0.00
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","2",572.63,0.00
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","145",1333.94,0.00
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","18",289.70,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","67",1077.99,0.00
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","731",4181.24,0.01
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","339",600.50,0.00
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","37",620.10,0.00
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","2",447.00,0.00
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","78",291.39,0.00
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","804",8101.16,0.02
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","1642",617.44,0.00
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","49373",195516.16,0.38
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","13",331.22,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","2",262.19,0.00
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","134",1168.07,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","92",293.56,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","15",386.75,0.00
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","465",25629.85,0.05
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","49",649.20,0.00
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","5",825.95,0.00
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","821",10044.68,0.02
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","871",365.78,0.00
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","18",863.68,0.00
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","959",5203.14,0.01
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","127",46257.51,0.09
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","30",459.96,0.00
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","28",6962.79,0.01
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","0",371.60,0.00
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","38",4470.02,0.01
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","3",639.84,0.00
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","65",149.47,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","6",1314.88,0.00
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","263",560.01,0.00
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","448",34158.88,0.07
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","7",411.53,0.00
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","23",10036.43,0.02
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","22",12692.42,0.02
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","12520",60597.15,0.12
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","17",193.93,0.00
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","89",1946.20,0.00
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","130",1958.93,0.00
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","287",641.48,0.00
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","1",310.83,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","1",112.61,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","47",36822.73,0.07
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","5",1084.87,0.00
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","188",32623.43,0.06
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","85",3418.88,0.01
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","993",605.48,0.00
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","26",142.23,0.00
"Equity","TIM SA-ADR-W/I","n/a","Externally Managed","Listed","US88706T1088","38",1020.80,0.00
"Equity","TIMKEN CO","n/a","Externally Managed","Listed","US8873891043","90",10546.46,0.02
"Equity","TINGYI ( CAYMAN ISLAND ) HOLDINGS CORP","n/a","Externally Managed","Listed","KYG8878S1030","54",96.35,0.00
"Equity","TIS INC","n/a","Externally Managed","Listed","JP3104890003","5",146.85,0.00
"Equity","TISCO FINANCIAL GROUP PCL NVDR","n/a","Externally Managed","Listed","TH0999010R11","169",723.81,0.00
"Equity","TITAN CO LTD","n/a","Externally Managed","Listed","INE280A01028","10",639.25,0.00
"Equity","TJX COMPANIES INC NEW","n/a","Externally Managed","Listed","US8725401090","271",37191.99,0.07
"Equity","TMB BANK PUBLIC CORP-NVDR","n/a","Externally Managed","Listed","TH0068010R15","6360",456.03,0.00
"Equity","T-MOBILE US INC","n/a","Externally Managed","Listed","US8725901040","16",3788.06,0.01
"Equity","TMX GROUP LTD","n/a","Externally Managed","Listed","CA87262K1057","10",343.45,0.00
"Equity","TOAST INC-CLASS A","n/a","Externally Managed","Listed","US8887871080","9",232.74,0.00
"Equity","TOBU RAILWAY CO","n/a","Externally Managed","Listed","JP3597800006","4",139.54,0.00
"Equity","TOHO CO LTD","n/a","Externally Managed","Listed","JP3598600009","2",96.98,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","33",1024.44,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","178",1776.22,0.00
"Equity","TOKIO MARINE HOLDINGS INC","n/a","Externally Managed","Listed","JP3910660004","92",3371.73,0.01
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","646",4955.87,0.01
"Equity","TOKYO ELECTRON","n/a","Externally Managed","Listed","JP3571400005","23",6120.42,0.01
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","177",5971.56,0.01
"Equity","TOKYU CORPORATION","n/a","Externally Managed","Listed","JP3574200006","18",327.27,0.00
"Equity","TONGCHENG TRAVEL HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG8918W1069","220",596.00,0.00
"Equity","TONGWEI CO LTD-A","n/a","Externally Managed","Listed","CNE000001GS3","11",54.42,0.00
"Equity","TOPPAN HOLDINGS INC","n/a","Externally Managed","Listed","JP3629000005","12",506.75,0.00
"Equity","TOPSPORTS INTERNATIONAL HOLD","n/a","Externally Managed","Listed","KYG8924B1041","69",79.03,0.00
"Equity","TORAY INDUSTRIES              JPY 50 COMMON","n/a","Externally Managed","Listed","JP3621000003","28",211.12,0.00
"Equity","TORO CORPORATION","n/a","Externally Managed","Listed","US8910921084","47",6582.25,0.01
"Equity","TOROMONT INDUSTRIES LTD","n/a","Externally Managed","Listed","CA8911021050","5",617.62,0.00
"Equity","TORONTO DOMINION BANK","n/a","Externally Managed","Listed","CA8911605092","55",5272.44,0.01
"Equity","TORRENT PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","INE685A01028","9",362.67,0.00
"Equity","TOSOH CORP","n/a","Externally Managed","Listed","JP3595200001","6",114.82,0.00
"Equity","TOTAL ENERGIES SE","n/a","Externally Managed","Listed","FR0000120271","112",11170.28,0.02
"Equity","TOTO LIMITED                  JPY 50 COMMON","n/a","Externally Managed","Listed","JP3596200000","4",140.78,0.00
"Equity","TOTVS SA","n/a","Externally Managed","Listed","BRTOTSACNOR8","72",729.16,0.00
"Equity","TOURMALINE OIL CORP","n/a","Externally Managed","Listed","CA89156V1067","9",565.50,0.00
"Equity","TOYOTA INDUSTRIES CORP","n/a","Externally Managed","Listed","JP3634600005","4",492.93,0.00
"Equity","TOYOTA MOTOR COMPANY","n/a","Externally Managed","Listed","JP3633400001","357",9624.05,0.02
