﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","10108",1314.07,0.00
"Equity","RENAULT SA FRF25","n/a","Externally Managed","Listed","FR0000131906","21",1275.56,0.00
"Equity","RENESAS ELECTRONICS CORP","n/a","Externally Managed","Listed","JP3164720009","235",6237.13,0.00
"Equity","RENTOKIL INITIAL PLC","n/a","Externally Managed","Listed","GB00B082RF11","274",2254.79,0.00
"Equity","REPLIGEN CORPORATION","n/a","Externally Managed","Listed","US7599161095","5",1273.73,0.00
"Equity","REPSOL SA","n/a","Externally Managed","Listed","ES0173516115","166",3611.93,0.00
"Equity","REPUBLIC SERVICES INC","n/a","Externally Managed","Listed","US7607591002","27",6429.94,0.00
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","4564",116098.06,0.06
"Equity","RESMED INC","n/a","Externally Managed","Listed","US7611521078","18",4523.37,0.00
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","8566",3811.84,0.00
"Equity","RESONA HOLDINGS INC","n/a","Externally Managed","Listed","JP3500610005","218",1623.35,0.00
"Equity","RESTAURANT BRANDS INTERN","n/a","Externally Managed","Listed","CA76131D1033","34",3955.67,0.00
"Equity","REVVITY INC","n/a","Externally Managed","Listed","US7140461093","13",2092.04,0.00
"Equity","RHB CAPITAL BERHAD","n/a","Externally Managed","Listed","MYL1066OO009","193",336.02,0.00
"Equity","RHEINMETALL AG","n/a","Externally Managed","Listed","DE0007030009","10",4435.38,0.00
"Equity","RICHTER GEDEON NYRT","n/a","Externally Managed","Listed","HU0000123096","33",1213.80,0.00
"Equity","RICOH CO LTD","n/a","Externally Managed","Listed","JP3973400009","199",2235.72,0.00
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","2649",7284.62,0.00
"Equity","RIGHTMOVE PLC","n/a","Externally Managed","Listed","GB00BGDT3G23","2571",27651.63,0.02
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","4698",637353.28,0.35
"Equity","RIO TINTO PLC","n/a","Externally Managed","Listed","GB0007188757","129",14074.59,0.01
"Equity","RIOCAN REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA7669101031","27",552.60,0.00
"Equity","RIVIAN AUTOMOTIVE INC-A","n/a","Externally Managed","Listed","US76954A1034","76",2611.30,0.00
"Equity","RIYAD BANK","n/a","Externally Managed","Listed","SA0007879048","366",4086.79,0.00
"Equity","ROBERT HALF INC","n/a","Externally Managed","Listed","US7703231032","15",1887.46,0.00
"Equity","ROBINHOOD MARKETS INC - A","n/a","Externally Managed","Listed","US7707001027","40",751.66,0.00
"Equity","ROBLOX CORP -CLASS A","n/a","Externally Managed","Listed","US7710491033","49",3315.56,0.00
"Equity","ROCHE HOLDING AG - BEARER","n/a","Externally Managed","Listed","CH0012032113","5",2431.41,0.00
"Equity","ROCHE HOLDING AG - GENUSSS","n/a","Externally Managed","Listed","CH0012032048","331",141105.09,0.08
"Equity","ROCKWELL AUTOMATION INC","n/a","Externally Managed","Listed","US7739031091","14",6296.54,0.00
"Equity","ROCKWOOL INTERNATIONAL A/S - B SHARES","n/a","Externally Managed","Listed","DK0010219153","1",322.28,0.00
"Equity","ROGERS COMMUNICATIONS INC     COM STK CLASS 'B'","n/a","Externally Managed","Listed","CA7751092007","60",4117.13,0.00
"Equity","ROHM CO LTD","n/a","Externally Managed","Listed","JP3982800009","41",1138.64,0.00
"Equity","ROKU INC","n/a","Externally Managed","Listed","US77543R1023","15",2030.47,0.00
"Equity","ROLLINS INC","n/a","Externally Managed","Listed","US7757111049","36",2277.20,0.00
"Equity","ROLLS-ROYCE GROUP PLC","n/a","Externally Managed","Listed","GB00B63H8491","1616",9045.49,0.00
"Equity","RONGSHENG PETRO CHEMICAL-A","n/a","Externally Managed","Listed","CNE100000W60","90",191.64,0.00
"Equity","ROPER TECHNOLOGIES INC","n/a","Externally Managed","Listed","US7766961061","20",16215.31,0.01
"Equity","ROSNEFT OIL CO PJSC","n/a","Externally Managed","Listed","RU000A0J2Q06","144",0.00,0.00
"Equity","ROSS STORES INC COM USD0-01","n/a","Externally Managed","Listed","US7782961038","40",8060.22,0.00
"Equity","ROYAL BANK OF CANADA","n/a","Externally Managed","Listed","CA7800871021","158",23537.23,0.01
"Equity","ROYAL CARIBBEAN CRUISES LTD","n/a","Externally Managed","Listed","LR0008862868","44",8419.91,0.00
"Equity","ROYALTY PHARMA PLC- CL A","n/a","Externally Managed","Listed","GB00BMVP7Y09","35",1455.28,0.00
"Equity","RPM INTERNATIONAL INC","n/a","Externally Managed","Listed","US7496851038","26",4184.38,0.00
"Equity","RTX CORPORATION","n/a","Externally Managed","Listed","US75513E1010","171",21137.55,0.01
"Equity","RUENTEX DEVELOPMENT COMPANY LIMITED","n/a","Externally Managed","Listed","TW0009945006","134",241.75,0.00
"Equity","RUMO SA","n/a","Externally Managed","Listed","BRRAILACNOR9","140",972.04,0.00
"Equity","RURAL ELECTRIFICATION CORP LIMITED","n/a","Externally Managed","Listed","INE020B01018","767",5575.60,0.00
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","6888",14601.76,0.01
"Equity","RWE AG - NEW","n/a","Externally Managed","Listed","DE0007037129","71",4744.40,0.00
"Equity","S F HOLDING CO LTD-A","n/a","Externally Managed","Listed","CNE100000L63","33",278.65,0.00
"Equity","S&P GLOBAL INC","n/a","Externally Managed","Listed","US78409V1044","366",236143.96,0.13
"Equity","S.A.C.I. FALABELLA SA","n/a","Externally Managed","Listed","CLP3880F1085","82",301.13,0.00
"Equity","SA D'IETEREN NV","n/a","Externally Managed","Listed","BE0974259880","2",467.13,0.00
"Equity","SAAB AB-B","n/a","Externally Managed","Listed","SE0000112385","27",2397.27,0.00
"Equity","SABIC AGRI NUTRIENTS CO","n/a","Externally Managed","Listed","SA0007879139","117",6301.58,0.00
"Equity","SAFRAN SA EUR 0-2","n/a","Externally Managed","Listed","FR0000073272","362",93427.51,0.05
"Equity","SAGAX AB-B","n/a","Externally Managed","Listed","SE0005127818","12",482.75,0.00
"Equity","SAHARA INTERNATIONAL PETROCH","n/a","Externally Managed","Listed","SA000A0KFKK0","284",3781.45,0.00
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","30",619.24,0.00
"Equity","SAIC MOTOR CORP LTD-A","n/a","Externally Managed","Listed","CNE000000TY6","346",968.75,0.00
"Equity","SALESFORCE INC","n/a","Externally Managed","Listed","US79466L3024","430",165880.64,0.09
"Equity","SALMAR ASA","n/a","Externally Managed","Listed","NO0010310956","4",311.86,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","3",311.01,0.00
"Equity","SAMPO OYJ-A SHS","n/a","Externally Managed","Listed","FI4000552500","51",3257.22,0.00
"Equity","SAMSONITE INTERNATIONAL SA","n/a","Externally Managed","Listed","LU0633102719","478",2308.42,0.00
"Equity","SAMSUNG BIOLOGICS CO LTD","n/a","Externally Managed","Listed","KR7207940008","2",1651.21,0.00
"Equity","SAMSUNG C&T CORPORATION","n/a","Externally Managed","Listed","KR7028260008","32",4650.52,0.00
"Equity","SAMSUNG DISPLAY DEVICES CO KRW5000","n/a","Externally Managed","Listed","KR7006400006","6",3460.62,0.00
"Equity","SAMSUNG ELECTRO MECHANICS CO","n/a","Externally Managed","Listed","KR7009150004","7",1246.54,0.00
"Equity","SAMSUNG ELECTRONICS CO LTD","n/a","Externally Managed","Listed","KR7005930003","1248",111514.27,0.06
"Equity","SAMSUNG ELECTRONICS PREFERRED NV","n/a","Externally Managed","Listed","KR7005931001","212",15054.37,0.01
"Equity","SAMSUNG ENGINEERING COMPANY LIMITED","n/a","Externally Managed","Listed","KR7028050003","108",3566.85,0.00
"Equity","SAMSUNG FIRE & MARINE         INSURANCE","n/a","Externally Managed","Listed","KR7000810002","12",3654.02,0.00
"Equity","SAMSUNG HEAVY INDUSTRIES","n/a","Externally Managed","Listed","KR7010140002","84",744.76,0.00
"Equity","SAMSUNG LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7032830002","20",1598.45,0.00
"Equity","SAMSUNG SDS CO LTD","n/a","Externally Managed","Listed","KR7018260000","23",4390.63,0.00
"Equity","SAMSUNG SECURITIES CO LTD","n/a","Externally Managed","Listed","KR7016360000","68",2997.65,0.00
"Equity","SAMVARDHANA MOTHERSON INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","INE775A01035","483",867.61,0.00
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","1849",13574.16,0.01
"Equity","SANDOZ GROUP AG","n/a","Externally Managed","Listed","CH1243598427","93",4396.34,0.00
"Equity","SANDS CHINA LTD","n/a","Externally Managed","Listed","KYG7800X1079","320",1373.50,0.00
"Equity","SANDVIK AB","n/a","Externally Managed","Listed","SE0000667891","129",4081.84,0.00
"Equity","SANKYO CO LTD GUNMA","n/a","Externally Managed","Listed","JP3326410002","52",4429.03,0.00
"Equity","SANLAM LIMITED","n/a","Externally Managed","Listed","ZAE000070660","1003",5852.42,0.00
"Equity","SANOFI","n/a","Externally Managed","Listed","FR0000120578","754",109507.77,0.06
"Equity","SANRIO CO LTD","n/a","Externally Managed","Listed","JP3343200006","23",1422.14,0.00
"Equity","SANTANDER BANK POLSKA SA","n/a","Externally Managed","Listed","PLBZ00000044","10",1804.48,0.00
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","36208",275178.86,0.15
"Equity","SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","KYG781631059","511",724.35,0.00
"Equity","SANY HEAVY INDUSTRY CO LTD-A","n/a","Externally Managed","Listed","CNE000001F70","107",304.15,0.00
"Equity","SAP SE NPV","n/a","Externally Managed","Listed","DE0007164600","196",44169.76,0.02
"Equity","SAPPI LIMITED","n/a","Externally Managed","Listed","ZAE000006284","585",2071.89,0.00
"Equity","SAPUTO INCORPORATED","n/a","Externally Managed","Listed","CA8029121057","30",904.14,0.00
"Equity","SARTORIUS AG-VORZUG","n/a","Externally Managed","Listed","DE0007165631","5",2436.25,0.00
"Equity","SARTORIUS STEDIM BIOTECH","n/a","Externally Managed","Listed","FR0013154002","3",1241.77,0.00
"Equity","SASOL","n/a","Externally Managed","Listed","ZAE000006896","136",2019.96,0.00
"Equity","SATELLITE CHEMICAL CO LTD-A","n/a","Externally Managed","Listed","CNE100001B07","695",2117.08,0.00
"Equity","SAUDI ARABIAN MINING CO","n/a","Externally Managed","Listed","SA123GA0ITH7","138",2376.73,0.00
"Equity","SAUDI ARABIAN OIL CO","n/a","Externally Managed","Listed","SA14TG012N13","360",4647.13,0.00
"Equity","SAUDI ARAMCO BASE OIL CO","n/a","Externally Managed","Listed","SA15M1HH2NH5","16",870.43,0.00
"Equity","SAUDI BASIC INDUSTRIES CORP","n/a","Externally Managed","Listed","SA0007879121","240",7803.71,0.00
"Equity","SAUDI BRITISH BANK SJSC","n/a","Externally Managed","Listed","SA0007879089","259",3810.59,0.00
"Equity","SAUDI ELECTRICITY CO","n/a","Externally Managed","Listed","SA0007879550","89",662.00,0.00
"Equity","SAUDI IND INVESTMENT GROUP","n/a","Externally Managed","Listed","SA000A0B89Q3","30",256.40,0.00
"Equity","SAUDI INVESTMENT BANK/THE","n/a","Externally Managed","Listed","SA0007879063","192",1192.41,0.00
"Equity","SAUDI KAYAN PETROCHEMICAL CO","n/a","Externally Managed","Listed","SA000A0MQCJ2","56",238.92,0.00
"Equity","SAUDI RESEARCH & MEDIA GROUP","n/a","Externally Managed","Listed","SA000A0JK5M3","4",261.52,0.00
"Equity","SAUDI TADAWUL GROUP HOLDING","n/a","Externally Managed","Listed","SA15DHKGHBH4","4",310.77,0.00
"Equity","SAUDI TELECOM CO","n/a","Externally Managed","Listed","SA0007879543","532",8411.72,0.00
"Equity","SAVOLA GROUP COMPANY","n/a","Externally Managed","Listed","SA0007879162","267",3891.55,0.00
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","36008",2556.54,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","176",65303.00,0.04
"Equity","SBERBANK PAO","n/a","Externally Managed","Listed","RU0009029540","1516",0.00,0.00
"Equity","SBERBANK PREFERENCE","n/a","Externally Managed","Listed","RU0009029557","405",0.00,0.00
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","26",351.24,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","29",949.93,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","53",1326.23,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","77",349.93,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","113",515.61,0.00
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","140766",420891.70,0.23
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","140",216.20,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","4",1633.32,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","3",1190.55,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","295",22480.77,0.01
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","102",29900.18,0.02
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","91",734.53,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","173",17395.83,0.01
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","5",539.85,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","107",13290.30,0.01
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","3",80.85,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","45",2651.99,0.00
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","22",2723.11,0.00
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","6097",799.36,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","394",929.83,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","2",391.80,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","28",2978.23,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","26",376.02,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","8",217.34,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","7481",199973.00,0.11
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","425",8721.89,0.00
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","139",2296.08,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","17",1538.60,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","29",632.04,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","311",6913.97,0.00
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","39",818.57,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","53",1726.67,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","464",1344.39,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","111",655.20,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","956",104743.07,0.06
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","91",371.30,0.00
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","272",27267.97,0.02
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","3655",3435.24,0.00
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","39",40120.11,0.02
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","416",4018.02,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","91",5303.98,0.00
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","1378",50851.21,0.03
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","3690",996.29,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","379",18273.56,0.01
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","35",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","41",865.31,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","197",24932.24,0.01
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","512",1800.28,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","96",452.56,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","15",42.83,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","791",480.67,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","210",299.66,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","52",189.74,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","40",399.41,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","77",247.22,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","16",107.66,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","832",842.65,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","819",1756.35,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","506",691.96,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","27",775.42,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","55",249.53,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","19",892.20,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","2790",134037.81,0.07
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","159",7652.78,0.00
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","26",339.58,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","20",1226.58,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","55",1568.32,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","77",1169.22,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","49",22412.66,0.01
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","204",2151.76,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","35",1441.05,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","8",1734.41,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","72",702.18,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","2052",867.33,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","210",12904.91,0.01
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","152",6946.99,0.00
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","31",2162.18,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","44",1949.56,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","49",607.15,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","75",795.92,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","137",15738.11,0.01
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","38",838.50,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","1",607.57,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","79",2855.70,0.00
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","79",1038.92,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","249",497.53,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","61",1191.17,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","32",2696.60,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","22",1564.29,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","142",39155.22,0.02
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","83",895.59,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","35",1184.40,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","9095",9140.58,0.01
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","18",8467.85,0.00
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","24",569.24,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","812",3532.07,0.00
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","3588",4269.55,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","2889",2165.02,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","544",773.79,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","66",13710.51,0.01
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","1265",19685.19,0.01
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","310",2261.43,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","104",1137.00,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","311",1342.08,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","927",2544.50,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","1313",855.28,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","1899",3026.09,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","1332",1252.96,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","777",2983.48,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","478",1373.40,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","98",787.37,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","121",306.62,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","958",4916.96,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","42",4026.77,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","4",505.95,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","4",333.37,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","143",23068.89,0.01
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","7",640.94,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","8",1536.28,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","7",1150.46,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","26",1548.12,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","931",18824.61,0.01
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","49",1301.30,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","3",321.58,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","53",1556.62,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","1361",2306.09,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","21",3514.91,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","53",1230.53,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","1277",1112.18,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","1534",13374.17,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","6",5108.73,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","161",3238.45,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","26",3097.48,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","52",1712.65,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","181",220.56,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","270",15701.34,0.01
