﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","106",34264.87,0.07
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","57",4204.08,0.01
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","34429",153207.68,0.30
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","50",1313.50,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","21",429.03,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","6",1336.00,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","4794",2301.13,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","25",11071.56,0.02
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","38",1022.80,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","959",267.51,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","10",210.98,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","39",139.89,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","87",2779.47,0.01
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","29",541.98,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","10",427.22,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","587",41975.50,0.08
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","26",735.14,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","16",689.25,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","34",547.92,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","5",976.51,0.00
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","65",1035.55,0.00
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","47",3566.98,0.01
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","135",2985.69,0.01
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","102",4806.19,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","7255",100486.01,0.20
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","44",790.11,0.00
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","25",330.35,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","8",382.06,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","2",910.28,0.00
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","2170",34217.39,0.07
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","188",126.18,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","10",807.05,0.00
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","300",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","388",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","40",670.12,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","395",265.77,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","40",1918.59,0.00
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","18",1112.88,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","22",489.45,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","61",966.31,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","69",2041.67,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","7",284.77,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","21",260.17,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","272",805.49,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","1",1178.66,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","4",622.01,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","22",3560.97,0.01
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","1",1142.76,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","4",534.80,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","6",983.10,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","58",3224.88,0.01
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","40",135.19,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","17",13170.62,0.03
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","1188",766.42,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","374",40114.29,0.08
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","8",645.70,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","23",527.89,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","17",2722.53,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","27884",23282.80,0.05
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","5",270.89,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","1766",1526.33,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","277",181.01,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","261",434.62,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","1105",1408.76,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","100",146.62,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","106",497.50,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","181",27653.11,0.05
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","2591",73363.04,0.14
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","57",738.55,0.00
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","200",8433.05,0.02
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","8",1874.23,0.00
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","19",352.09,0.00
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","682",535.37,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","109",13919.72,0.03
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","22",4524.33,0.01
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","97",6509.90,0.01
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","1",209.28,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","68",1303.41,0.00
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","276",3792.17,0.01
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","96",561.61,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","799",1963.35,0.00
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","84",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","153",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","88",242.00,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","195",555.41,0.00
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","510",29323.03,0.06
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","5",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","18",1289.75,0.00
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","16",3218.21,0.01
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","53",1179.27,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","2265",34815.90,0.07
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","710",12405.64,0.02
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","25",1566.18,0.00
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","8",126.78,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","515",1150.60,0.00
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","106",3353.87,0.01
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","23",292.71,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","309",147.09,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","2",1288.29,0.00
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","2",873.62,0.00
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","219",2016.30,0.00
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","27",441.97,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","100",1606.26,0.00
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","1095",6263.07,0.01
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","505",894.77,0.00
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","56",937.30,0.00
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","3",681.96,0.00
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","119",444.55,0.00
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","1234",12442.17,0.02
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","2505",941.98,0.00
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","75599",299371.28,0.59
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","19",505.32,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","3",400.00,0.00
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","208",1815.20,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","140",447.87,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","23",590.04,0.00
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","700",38590.48,0.08
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","74",976.68,0.00
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","8",1260.10,0.00
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","1154",14109.76,0.03
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","1353",568.43,0.00
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","27",1317.66,0.00
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","1436",7795.66,0.02
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","192",70045.06,0.14
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","46",701.74,0.00
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","43",10622.64,0.02
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","0",566.93,0.00
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","57",6689.87,0.01
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","5",965.69,0.00
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","99",228.03,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","9",1991.51,0.00
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","393",834.44,0.00
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","668",50963.52,0.10
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","11",627.84,0.00
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","34",15095.12,0.03
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","34",19113.55,0.04
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","19143",92650.92,0.18
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","23",262.94,0.00
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","134",2926.68,0.01
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","196",2967.49,0.01
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","432",966.42,0.00
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","1",474.22,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","2",171.81,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","71",55190.55,0.11
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","8",1655.11,0.00
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","281",48610.43,0.10
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","127",5094.29,0.01
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","1543",940.93,0.00
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","40",216.99,0.00
"Equity","TIM SA-ADR-W/I","n/a","Externally Managed","Listed","US88706T1088","56",1521.05,0.00
"Equity","TIMKEN CO","n/a","Externally Managed","Listed","US8873891043","134",15714.71,0.03
"Equity","TINGYI ( CAYMAN ISLAND ) HOLDINGS CORP","n/a","Externally Managed","Listed","KYG8878S1030","82",147.00,0.00
"Equity","TIS INC","n/a","Externally Managed","Listed","JP3104890003","7",224.04,0.00
"Equity","TISCO FINANCIAL GROUP PCL NVDR","n/a","Externally Managed","Listed","TH0999010R11","252",1078.51,0.00
"Equity","TITAN CO LTD","n/a","Externally Managed","Listed","INE280A01028","15",975.26,0.00
"Equity","TJX COMPANIES INC NEW","n/a","Externally Managed","Listed","US8725401090","404",55589.42,0.11
"Equity","TMB BANK PUBLIC CORP-NVDR","n/a","Externally Managed","Listed","TH0068010R15","9477",679.51,0.00
"Equity","T-MOBILE US INC","n/a","Externally Managed","Listed","US8725901040","25",5779.18,0.01
"Equity","TMX GROUP LTD","n/a","Externally Managed","Listed","CA87262K1057","15",523.98,0.00
"Equity","TOAST INC-CLASS A","n/a","Externally Managed","Listed","US8887871080","13",355.07,0.00
"Equity","TOBU RAILWAY CO","n/a","Externally Managed","Listed","JP3597800006","5",212.89,0.00
"Equity","TOHO CO LTD","n/a","Externally Managed","Listed","JP3598600009","3",147.95,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","45",1388.98,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","242",2408.27,0.00
"Equity","TOKIO MARINE HOLDINGS INC","n/a","Externally Managed","Listed","JP3910660004","139",5096.99,0.01
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","885",6794.97,0.01
"Equity","TOKYO ELECTRON","n/a","Externally Managed","Listed","JP3571400005","35",9254.88,0.02
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","245",8233.67,0.02
"Equity","TOKYU CORPORATION","n/a","Externally Managed","Listed","JP3574200006","28",499.29,0.00
"Equity","TONGCHENG TRAVEL HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG8918W1069","329",891.84,0.00
"Equity","TONGWEI CO LTD-A","n/a","Externally Managed","Listed","CNE000001GS3","16",83.02,0.00
"Equity","TOPPAN HOLDINGS INC","n/a","Externally Managed","Listed","JP3629000005","19",767.47,0.00
"Equity","TOPSPORTS INTERNATIONAL HOLD","n/a","Externally Managed","Listed","KYG8924B1041","106",120.57,0.00
"Equity","TORAY INDUSTRIES              JPY 50 COMMON","n/a","Externally Managed","Listed","JP3621000003","42",322.10,0.00
"Equity","TORO CORPORATION","n/a","Externally Managed","Listed","US8910921084","70",9823.73,0.02
"Equity","TOROMONT INDUSTRIES LTD","n/a","Externally Managed","Listed","CA8911021050","7",934.30,0.00
"Equity","TORONTO DOMINION BANK","n/a","Externally Managed","Listed","CA8911605092","85",8043.78,0.02
"Equity","TORRENT PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","INE685A01028","13",545.72,0.00
"Equity","TOSOH CORP","n/a","Externally Managed","Listed","JP3595200001","9",175.17,0.00
"Equity","TOTAL ENERGIES SE","n/a","Externally Managed","Listed","FR0000120271","169",16891.51,0.03
"Equity","TOTO LIMITED                  JPY 50 COMMON","n/a","Externally Managed","Listed","JP3596200000","6",214.79,0.00
"Equity","TOTVS SA","n/a","Externally Managed","Listed","BRTOTSACNOR8","107",1090.81,0.00
"Equity","TOURMALINE OIL CORP","n/a","Externally Managed","Listed","CA89156V1067","13",862.74,0.00
"Equity","TOYOTA INDUSTRIES CORP","n/a","Externally Managed","Listed","JP3634600005","6",752.02,0.00
"Equity","TOYOTA MOTOR COMPANY","n/a","Externally Managed","Listed","JP3633400001","544",14648.99,0.03
"Equity","TOYOTA TSUSHO CORPORATION","n/a","Externally Managed","Listed","JP3635000007","16",1411.51,0.00
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","811",4199.93,0.01
"Equity","TRACTOR SUPPLY COMPANY","n/a","Externally Managed","Listed","US8923561067","40",12724.78,0.02
"Equity","TRADE DESK INC","n/a","Externally Managed","Listed","US88339J1051","21",2178.13,0.00
"Equity","TRADEWEB MARKETS INC-CLASS A","n/a","Externally Managed","Listed","US8926721064","21",2762.06,0.01
"Equity","TRANE TECHNOLOGIES PLC","n/a","Externally Managed","Listed","IE00BK9ZQ967","32",11360.07,0.02
"Equity","TRANSDIGM GROUP INC","n/a","Externally Managed","Listed","US8936411003","3",4037.03,0.01
"Equity","TRANSUNION","n/a","Externally Managed","Listed","US89400J1079","9",902.13,0.00
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","17027",233445.66,0.46
"Equity","TRAVELERS COMPANIES INC","n/a","Externally Managed","Listed","US89417E1091","11",3024.80,0.01
"Equity","TRAVELSKY TECHNOLOGY LIMITED H","n/a","Externally Managed","Listed","CNE1000004J3","122",309.88,0.00
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","1788",19270.08,0.04
"Equity","TREND MICRO INC","n/a","Externally Managed","Listed","JP3637300009","8",601.24,0.00
"Equity","TRENT LTD","n/a","Externally Managed","Listed","INE849A01020","18",952.09,0.00
"Equity","TRIMBLE NAVIGATION LIMITED","n/a","Externally Managed","Listed","US8962391004","12",924.07,0.00
"Equity","TRIPCOM GROUP LTD","n/a","Externally Managed","Listed","KYG9066F1019","48",2522.33,0.00
"Equity","TRIPCOM INTERNATIONAL-ADR","n/a","Externally Managed","Listed","US89677Q1076","34",1791.23,0.00
"Equity","TRUE CORP PCL NEW-FOREIGN","n/a","Externally Managed","Listed","THB231010018","748",162.16,0.00
"Equity","TRUE CORP PCL NEW-NVDR","n/a","Externally Managed","Listed","THB231010R11","612",132.64,0.00
"Equity","TRUIST FINANCIAL CORP","n/a","Externally Managed","Listed","US89832Q1094","61",3316.94,0.01
"Equity","TRUWORTHS INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","ZAE000028296","160",956.10,0.00
"Equity","TRYG A/S","n/a","Externally Managed","Listed","DK0060636678","13",413.80,0.00
"Equity","TSINGTAO BREWERY COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000004K1","48",475.94,0.00
"Equity","TUBE INVESTMENTS OF INDIA LT","n/a","Externally Managed","Listed","INE974X01010","3",194.65,0.00
"Equity","TUPRAS-TURKIYE PETROL RAFINERILERI AS","n/a","Externally Managed","Listed","TRATUPRS91E8","36",258.58,0.00
"Equity","TURK HAVA YOLLARI ANONIM ORTAKLIGI <THY>","n/a","Externally Managed","Listed","TRATHYAO91M5","51",580.78,0.00
"Equity","TURK SISE VE CAM FABRIKALARI AS <SISECAM>","n/a","Externally Managed","Listed","TRASISEW91Q3","86",195.81,0.00
"Equity","TURKCELL ILETISIM HIZMETLERI AS <TURKCELL>","n/a","Externally Managed","Listed","TRATCELL91M1","39",108.23,0.00
"Equity","TURKIYE IS BANKASI <ISBANK> - C","n/a","Externally Managed","Listed","TRAISCTR91N2","789",914.95,0.00
"Equity","TVS MOTOR CO LTD","n/a","Externally Managed","Listed","INE494B01023","8",293.76,0.00
"Equity","TWILIO INC - A","n/a","Externally Managed","Listed","US90138F1021","9",979.00,0.00
"Equity","TYLER TECHNOLOGIES INC","n/a","Externally Managed","Listed","US9022521051","2",1327.57,0.00
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","986",1089.97,0.00
"Equity","TYSON FOODS INC CLASS  A","n/a","Externally Managed","Listed","US9024941034","15",1153.78,0.00
"Equity","UBER TECHNOLOGIES INC","n/a","Externally Managed","Listed","US90353T1007","190",17157.61,0.03
"Equity","UBISOFT ENTERTAINMENT SA","n/a","Externally Managed","Listed","FR0000054470","41",1544.35,0.00
"Equity","UBS GROUP AG","n/a","Externally Managed","Listed","CH0244767585","152",6918.21,0.01
"Equity","UCB SA","n/a","Externally Managed","Listed","BE0003739530","10",1232.64,0.00
"Equity","UDR INC","n/a","Externally Managed","Listed","US9026531049","15",819.07,0.00
"Equity","U-HAUL HOLDING COMPANY","n/a","Externally Managed","Listed","US0235865062","3",337.98,0.00
"Equity","UIPATH INC - CLASS A","n/a","Externally Managed","Listed","US90364P1057","13",460.33,0.00
"Equity","ULTA BEAUTY INC","n/a","Externally Managed","Listed","US90384S3031","2",1788.61,0.00
"Equity","ULTRAPAR PARTICIPACOES SA","n/a","Externally Managed","Listed","BRUGPAACNOR8","78",626.54,0.00
"Equity","ULTRATECH CEMENT LIMITED","n/a","Externally Managed","Listed","INE481G01011","13",2360.89,0.00
"Equity","UMICORE","n/a","Externally Managed","Listed","BE0974320526","9",350.60,0.00
"Equity","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","14",1520.29,0.00
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","2724",14707.54,0.03
"Equity","UNI-CHARM CORPORATION Y50","n/a","Externally Managed","Listed","JP3951600000","18",974.60,0.00
"Equity","UNICREDIT SPA","n/a","Externally Managed","Listed","IT0005239360","235",9361.33,0.02
"Equity","UNILEVER PLC","n/a","Externally Managed","Listed","GB00B10RZP78","196",13947.06,0.03
"Equity","UNIMICRON TECHNOLOGY CORP","n/a","Externally Managed","Listed","TW0003037008","72",603.32,0.00
"Equity","UNION PACIFIC CORPORATION","n/a","Externally Managed","Listed","US9078181081","146",52499.07,0.10
"Equity","UNI-PRESIDENT ENTERPRISES CORP","n/a","Externally Managed","Listed","TW0001216000","254",903.89,0.00
"Equity","UNITED HEALTH GROUP USD0-01","n/a","Externally Managed","Listed","US91324P1021","235",181375.12,0.36
"Equity","UNITED MICROELECTRONICS CORP","n/a","Externally Managed","Listed","TW0002303005","1219",3060.77,0.01
"Equity","UNITED OVERSEAS BANK (LOCAL)","n/a","Externally Managed","Listed","SG1M31001969","183",5790.87,0.01
"Equity","UNITED PARCEL SEVICE - CLASS B","n/a","Externally Managed","Listed","US9113121068","33",7624.73,0.01
"Equity","UNITED RENTALS INC","n/a","Externally Managed","Listed","US9113631090","3",2722.18,0.01
"Equity","UNITED SPIRITS LTD","n/a","Externally Managed","Listed","INE854D01024","39",775.52,0.00
"Equity","UNITED THERAPEUTICS CORPORATION","n/a","Externally Managed","Listed","US91307C1027","14",4560.53,0.01
"Equity","UNITED UTILITIES GROUP PLC","n/a","Externally Managed","Listed","GB00B39J2M42","383",7581.83,0.01
"Equity","UNITI GROUP INC","n/a","Externally Managed","Listed","US91325V1089","106",894.19,0.00
"Equity","UNITY SOFTWARE INC","n/a","Externally Managed","Listed","US91332U1016","9",542.42,0.00
"Equity","UNIVERSAL HEALTH SERVICES INC - B","n/a","Externally Managed","Listed","US9139031002","3",717.91,0.00
"Equity","UNIVERSAL MUSIC GROUP BV","n/a","Externally Managed","Listed","NL0015000IY2","796",33280.14,0.07
"Equity","UNIVERSAL ROBINA CORPORATION","n/a","Externally Managed","Listed","PHY9297P1004","47",146.27,0.00
"Equity","UOL GROUP LIMITED","n/a","Externally Managed","Listed","SG1S83002349","170",1184.76,0.00
"Equity","UPL LTD","n/a","Externally Managed","Listed","INE628A01036","60",625.57,0.00
