﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","41",554.24,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","45",1498.95,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","83",2092.74,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","121",552.18,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","175",797.15,0.00
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","258351",772470.07,0.41
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","221",341.15,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","7",2577.32,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","5",1878.64,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","461",35151.19,0.02
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","159",46813.60,0.02
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","144",1159.06,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","272",27450.01,0.01
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","8",851.86,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","166",20547.25,0.01
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","4",127.57,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","71",4184.75,0.00
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","34",4296.97,0.00
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","9622",1261.37,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","610",1437.55,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","3",618.25,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","45",4699.54,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","41",593.34,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","13",336.02,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","12434",332368.49,0.18
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","658",13484.33,0.01
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","219",3623.14,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","26",2427.85,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","45",997.33,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","481",10689.23,0.01
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","61",1291.67,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","84",2724.62,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","785",2275.98,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","175",1033.88,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","1386",151817.09,0.08
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","144",585.90,0.00
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","420",42157.20,0.02
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","6134",5765.58,0.00
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","61",62800.15,0.03
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","597",5758.20,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","144",8369.50,0.00
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","2304",85033.33,0.04
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","6247",1686.66,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","548",26384.90,0.01
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","54",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","65",1365.42,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","306",38627.41,0.02
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","792",2783.30,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","151",714.13,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","24",67.58,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","1223",743.12,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","331",472.85,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","80",293.34,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","63",630.26,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","122",390.11,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","25",169.89,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","1287",1302.77,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","1272",2725.87,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","798",1091.89,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","43",1216.96,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","85",385.78,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","29",1390.89,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","4337",208379.27,0.11
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","245",11831.46,0.01
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","41",535.85,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","32",1909.66,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","85",2424.68,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","122",1844.99,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","77",35061.87,0.02
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","293",3083.68,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","55",2273.93,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","12",2736.84,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","114",1108.02,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","3239",1368.62,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","331",20363.49,0.01
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","237",10808.12,0.01
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","48",3411.84,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","70",3076.33,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","77",958.05,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","107",1140.62,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","217",24834.18,0.01
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","60",1323.13,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","2",958.73,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","123",4455.61,0.00
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","125",1639.38,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","393",785.08,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","97",1879.63,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","50",4255.14,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","34",2437.23,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","223",61299.40,0.03
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","129",1384.61,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","55",1868.94,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","15289",15365.24,0.01
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","28",13361.97,0.01
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","38",898.24,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","1375",5979.60,0.00
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","6074",7228.12,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","4466",3347.19,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","848",1206.82,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","103",21451.05,0.01
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","2118",32949.78,0.02
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","485",3535.97,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","164",1794.15,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","490",2117.75,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","1463",4015.14,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","2072",1349.60,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","2952",4704.51,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","2102",1977.13,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","1206",4627.08,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","738",2123.32,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","155",1242.44,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","191",483.83,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","1623",8324.16,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","60",5770.74,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","7",798.37,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","6",526.05,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","223",35985.51,0.02
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","11",1000.46,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","12",2404.66,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","11",1815.38,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","40",2415.09,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","1445",29226.32,0.02
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","77",2053.40,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","5",507.45,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","84",2456.29,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","2303",3904.09,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","34",5546.40,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","83",1913.88,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","2016",1754.97,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","2558",22304.89,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","10",8061.39,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","252",5068.95,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","40",4851.24,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","82",2702.50,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","285",348.04,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","419",24325.52,0.01
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","4192",31588.75,0.02
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","196",4868.00,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","17",7333.78,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","47",13739.46,0.01
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","22",1930.44,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","207",8067.69,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","13",2170.07,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","3",1249.23,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","456",8349.05,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","188",12325.91,0.01
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","7",536.32,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","1506",1987.96,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","58",4135.25,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","67",765.98,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","5016",160924.45,0.08
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","9",4469.88,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","228",31728.68,0.02
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","68642",228579.16,0.12
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","2274",233647.69,0.12
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","35",4401.00,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","34",1449.38,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","396",1904.77,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","1580",7598.50,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","11",2175.06,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","97",8888.64,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","42",9427.95,0.00
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","20",5441.33,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","11",577.51,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","31",1342.61,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","65",5822.64,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","218",2436.17,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","332",11516.38,0.01
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","134",2127.19,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","68",865.37,0.00
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","588",9797.78,0.01
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","687",8559.73,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","29",4203.93,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","1894",7594.66,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","17",1957.15,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","117762",60647.28,0.03
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","207",29143.30,0.02
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","900",10174.60,0.01
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","1502",170499.35,0.09
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","27560",160398.66,0.08
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","1363",235895.03,0.12
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","1196",40949.21,0.02
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","413",132957.10,0.07
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","223",16327.01,0.01
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","94970",422614.94,0.22
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","193",5096.38,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","82",1667.54,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","22",5192.78,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","17024",8171.56,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","98",43004.78,0.02
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","148",3972.85,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","3728",1039.71,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","37",820.05,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","152",543.73,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","338",10795.09,0.01
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","113",2106.56,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","38",1660.53,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","2278",162893.44,0.09
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","102",2857.32,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","61",2678.99,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","133",2125.95,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","19",3795.53,0.00
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","254",4024.98,0.00
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","181",13853.79,0.01
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","523",11591.33,0.01
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","396",18667.94,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","25793",357230.02,0.19
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","169",3065.97,0.00
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","97",1284.00,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","31",1484.98,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","8",3538.09,0.00
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","7716",121683.04,0.06
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","701",469.62,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","39",3133.28,0.00
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","1165",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","1505",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","155",2604.63,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","1535",1032.99,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","153",7444.13,0.00
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","69",4325.56,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","87",1902.39,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","236",3755.87,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","268",7930.06,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","29",1106.87,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","82",1011.23,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","1054",3126.71,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","5",4581.23,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","15",2417.63,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","84",13831.17,0.01
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","5",4441.70,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","14",2078.66,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","24",3821.14,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","224",12520.93,0.01
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","157",525.47,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","68",51138.74,0.03
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","4220",2721.64,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","1452",155659.88,0.08
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","31",2509.72,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","88",2051.81,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","67",10574.78,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","99156",82795.49,0.04
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","21",1052.90,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","6856",5925.53,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","1075",703.57,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","1015",1689.28,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","4290",5469.41,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","389",569.90,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","411",1933.70,0.00
